"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245030710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742282
"http://webisa.webdatacommons.org/prov/245030710","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245030710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245030710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118505902"
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173342570"
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173386763"
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94814431"
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173481394"
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173928530"
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245030710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
