"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107611107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107611107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345291
"http://webisa.webdatacommons.org/prov/107611107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107611107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107611107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107611107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329163069"
"http://webisa.webdatacommons.org/prov/107611107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295266113"
"http://webisa.webdatacommons.org/prov/107611107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387986864"
"http://webisa.webdatacommons.org/prov/107611107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379070074"
"http://webisa.webdatacommons.org/prov/107611107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107611107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
