"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318393623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731395
"http://webisa.webdatacommons.org/prov/318393623","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318393623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318393623","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102521505"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73924541"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530559"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409951741"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313540979"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76137322"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414890563"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/318393623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
