"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440776605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440776605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209644
"http://webisa.webdatacommons.org/prov/440776605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440776605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440776605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440776605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266053630"
"http://webisa.webdatacommons.org/prov/440776605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194445760"
"http://webisa.webdatacommons.org/prov/440776605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325985555"
"http://webisa.webdatacommons.org/prov/440776605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394042432"
"http://webisa.webdatacommons.org/prov/440776605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440776605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
