"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349152361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349152361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771724
"http://webisa.webdatacommons.org/prov/349152361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349152361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349152361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349152361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191689230"
"http://webisa.webdatacommons.org/prov/349152361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191723805"
"http://webisa.webdatacommons.org/prov/349152361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184217333"
"http://webisa.webdatacommons.org/prov/349152361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361374980"
"http://webisa.webdatacommons.org/prov/349152361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275329665"
"http://webisa.webdatacommons.org/prov/349152361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349152361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
