"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189906595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276775
"http://webisa.webdatacommons.org/prov/189906595","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189906595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189906595","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77368987"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198947415"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62639541"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34572323"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170403028"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223746507"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199378240"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340331457"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293590024"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189906595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
