"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110072351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299038
"http://webisa.webdatacommons.org/prov/110072351","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/110072351","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/110072351","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80476523"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386317802"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239318342"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343428295"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109495797"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428583668"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35962816"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292336576"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255937918"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28211572"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363929413"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293400069"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136358538"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450379088"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80531847"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179893111"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18649796"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284885654"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80644097"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80654661"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36129872"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601649"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277400141"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185228438"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409802386"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57241167"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/110072351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
