"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271189522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271189522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12948
"http://webisa.webdatacommons.org/prov/271189522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271189522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271189522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271189522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294960968"
"http://webisa.webdatacommons.org/prov/271189522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151661151"
"http://webisa.webdatacommons.org/prov/271189522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268961122"
"http://webisa.webdatacommons.org/prov/271189522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271189522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271189522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
