"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228448813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564737
"http://webisa.webdatacommons.org/prov/228448813","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/228448813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228448813","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201480259"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157847212"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154336190"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279727419"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237585236"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208324666"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325847477"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96068444"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425779192"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123912411"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180480490"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352449479"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32276746"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228448813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
