"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99899957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99899957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209438
"http://webisa.webdatacommons.org/prov/99899957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99899957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99899957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99899957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359226984"
"http://webisa.webdatacommons.org/prov/99899957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416385168"
"http://webisa.webdatacommons.org/prov/99899957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6200640"
"http://webisa.webdatacommons.org/prov/99899957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194453247"
"http://webisa.webdatacommons.org/prov/99899957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/99899957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
