"subject","predicate","object"
"http://webisa.webdatacommons.org/153936538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/153936538","http://www.w3.org/ns/prov#value","request, consent, order, approval, bond, security or other paper or document"
"http://webisa.webdatacommons.org/153936538","http://www.w3.org/ns/prov#wasQuotedFrom","shareholder.com"
"http://webisa.webdatacommons.org/prov/87010717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153936538"
"http://webisa.webdatacommons.org/prov/454743550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153936538"
"http://webisa.webdatacommons.org/prov/292639782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153936538"
"http://webisa.webdatacommons.org/prov/366444693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153936538"
"http://webisa.webdatacommons.org/prov/34471176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153936538"
"http://webisa.webdatacommons.org/prov/58839551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153936538"
"http://webisa.webdatacommons.org/prov/44631142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153936538"
"http://webisa.webdatacommons.org/prov/357999371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153936538"
