"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261973036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261973036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839461
"http://webisa.webdatacommons.org/prov/261973036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261973036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261973036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261973036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321691384"
"http://webisa.webdatacommons.org/prov/261973036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204988690"
"http://webisa.webdatacommons.org/prov/261973036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139546186"
"http://webisa.webdatacommons.org/prov/261973036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182569609"
"http://webisa.webdatacommons.org/prov/261973036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261973036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
