"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246237188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246237188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210408
"http://webisa.webdatacommons.org/prov/246237188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246237188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246237188","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246237188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75375583"
"http://webisa.webdatacommons.org/prov/246237188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260773561"
"http://webisa.webdatacommons.org/prov/246237188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141429447"
"http://webisa.webdatacommons.org/prov/246237188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234418966"
"http://webisa.webdatacommons.org/prov/246237188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246237188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
