"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78881638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563839
"http://webisa.webdatacommons.org/prov/78881638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78881638","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/78881638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20573311"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14261350"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071668"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334464291"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28740211"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257246493"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229874978"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/78881638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
