"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281236342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273852
"http://webisa.webdatacommons.org/prov/281236342","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/281236342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281236342","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86871409"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119736950"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219147973"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30343144"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263469383"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64899584"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54131634"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179928233"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64805749"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135505356"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307359238"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351041656"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251456332"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152185953"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51455928"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449536153"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425011134"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12420098"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456343197"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425109744"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99107183"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392504406"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40416723"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276873206"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329405495"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329299533"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385619377"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281236342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
