"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325970487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102531
"http://webisa.webdatacommons.org/prov/325970487","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325970487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325970487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189829110"
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276131083"
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60427142"
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251921682"
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21563144"
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325970487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
