"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230631561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230631561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873384
"http://webisa.webdatacommons.org/prov/230631561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230631561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230631561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230631561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66201409"
"http://webisa.webdatacommons.org/prov/230631561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425949801"
"http://webisa.webdatacommons.org/prov/230631561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206666368"
"http://webisa.webdatacommons.org/prov/230631561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258317340"
"http://webisa.webdatacommons.org/prov/230631561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230631561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
