"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488103894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189229
"http://webisa.webdatacommons.org/prov/488103894","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/488103894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488103894","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125594873"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309671184"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276958649"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87782631"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284601451"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371315772"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332083124"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412605067"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160013689"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83310515"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125434873"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351715844"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245488178"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43428419"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284295747"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368099931"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488103894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
