"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180309228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113639
"http://webisa.webdatacommons.org/prov/180309228","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/180309228","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/180309228","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15284522"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11077634"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271910859"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445862698"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84045357"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92619724"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347710291"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2086157"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283488355"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/180309228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
