"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126804325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126804325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351298
"http://webisa.webdatacommons.org/prov/126804325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126804325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126804325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126804325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241869087"
"http://webisa.webdatacommons.org/prov/126804325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309623674"
"http://webisa.webdatacommons.org/prov/126804325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371341395"
"http://webisa.webdatacommons.org/prov/126804325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398247284"
"http://webisa.webdatacommons.org/prov/126804325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126804325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
