"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233621210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123244
"http://webisa.webdatacommons.org/prov/233621210","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/233621210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233621210","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269839493"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194668159"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287208809"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116272480"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397039155"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353666540"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114936224"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72622112"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222039998"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334230106"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367175044"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233621210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
