"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504652188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504652188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185514
"http://webisa.webdatacommons.org/prov/504652188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504652188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504652188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504652188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181148810"
"http://webisa.webdatacommons.org/prov/504652188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79259052"
"http://webisa.webdatacommons.org/prov/504652188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190662654"
"http://webisa.webdatacommons.org/prov/504652188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504652188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504652188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
