"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305238386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891934
"http://webisa.webdatacommons.org/prov/305238386","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/305238386","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/305238386","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451085939"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25524337"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49564373"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102145751"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440367775"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209200861"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377176306"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145628526"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145639185"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23808646"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91055466"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305238386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
