"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261290280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261290280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392503
"http://webisa.webdatacommons.org/prov/261290280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261290280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261290280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261290280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393851601"
"http://webisa.webdatacommons.org/prov/261290280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296476723"
"http://webisa.webdatacommons.org/prov/261290280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188971605"
"http://webisa.webdatacommons.org/prov/261290280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261290280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
