"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425004891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425004891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326576
"http://webisa.webdatacommons.org/prov/425004891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425004891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425004891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425004891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140487438"
"http://webisa.webdatacommons.org/prov/425004891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353998384"
"http://webisa.webdatacommons.org/prov/425004891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421868719"
"http://webisa.webdatacommons.org/prov/425004891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308492814"
"http://webisa.webdatacommons.org/prov/425004891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425004891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425004891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
