"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106777397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106777397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289357
"http://webisa.webdatacommons.org/prov/106777397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106777397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106777397","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106777397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245173172"
"http://webisa.webdatacommons.org/prov/106777397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423023904"
"http://webisa.webdatacommons.org/prov/106777397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81310115"
"http://webisa.webdatacommons.org/prov/106777397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106777397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
