"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347739891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100969
"http://webisa.webdatacommons.org/prov/347739891","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/347739891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347739891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304429802"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379714521"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116457531"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143450736"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372593790"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331807461"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380596920"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107865836"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108592130"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351173916"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375990179"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370262757"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206146645"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/347739891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
