"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256229316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256229316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329642
"http://webisa.webdatacommons.org/prov/256229316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256229316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256229316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256229316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49131575"
"http://webisa.webdatacommons.org/prov/256229316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419516946"
"http://webisa.webdatacommons.org/prov/256229316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321995245"
"http://webisa.webdatacommons.org/prov/256229316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256229316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
