"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376899728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359354
"http://webisa.webdatacommons.org/prov/376899728","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/376899728","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376899728","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199082516"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280280509"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82330646"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81488781"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436936283"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270306906"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24866035"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153471461"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101764582"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254049726"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247803743"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46625590"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361532200"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439445616"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5114407"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98868648"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389941091"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449793406"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404940665"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217522636"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276460234"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376899728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
