"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250345326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250345326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185665
"http://webisa.webdatacommons.org/prov/250345326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250345326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250345326","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250345326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277105373"
"http://webisa.webdatacommons.org/prov/250345326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277105374"
"http://webisa.webdatacommons.org/prov/250345326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277173240"
"http://webisa.webdatacommons.org/prov/250345326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277173241"
"http://webisa.webdatacommons.org/prov/250345326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250345326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
