"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111152709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111152709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267095
"http://webisa.webdatacommons.org/prov/111152709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111152709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111152709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111152709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281524757"
"http://webisa.webdatacommons.org/prov/111152709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204700190"
"http://webisa.webdatacommons.org/prov/111152709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240160327"
"http://webisa.webdatacommons.org/prov/111152709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/111152709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111152709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
