"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71487791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71487791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166591
"http://webisa.webdatacommons.org/prov/71487791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71487791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71487791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71487791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346674292"
"http://webisa.webdatacommons.org/prov/71487791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714810"
"http://webisa.webdatacommons.org/prov/71487791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93137189"
"http://webisa.webdatacommons.org/prov/71487791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71487791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
