"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204367044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258993
"http://webisa.webdatacommons.org/prov/204367044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204367044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204367044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315880598"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455852348"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189235911"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34954077"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151414613"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226112823"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204367044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
