"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8912522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8912522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164517
"http://webisa.webdatacommons.org/prov/8912522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8912522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8912522","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8912522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115450698"
"http://webisa.webdatacommons.org/prov/8912522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121348520"
"http://webisa.webdatacommons.org/prov/8912522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290902150"
"http://webisa.webdatacommons.org/prov/8912522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314752975"
"http://webisa.webdatacommons.org/prov/8912522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115455017"
"http://webisa.webdatacommons.org/prov/8912522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8912522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
