"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196851506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276872
"http://webisa.webdatacommons.org/prov/196851506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196851506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196851506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188921262"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343174653"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364247975"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310479688"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343102590"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196851506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
