"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147452169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147452169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449513
"http://webisa.webdatacommons.org/prov/147452169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147452169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147452169","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147452169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1721004"
"http://webisa.webdatacommons.org/prov/147452169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426472206"
"http://webisa.webdatacommons.org/prov/147452169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1693894"
"http://webisa.webdatacommons.org/prov/147452169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228796600"
"http://webisa.webdatacommons.org/prov/147452169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147452169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
