"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416896644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577694
"http://webisa.webdatacommons.org/prov/416896644","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/416896644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416896644","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285899524"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380091507"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416909185"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424079880"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378564044"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349867376"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242867972"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347325770"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421376059"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416896644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
