"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258336612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18209
"http://webisa.webdatacommons.org/prov/258336612","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258336612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258336612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274720746"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422605676"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148778713"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421293268"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29670698"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185436385"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258336612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
