"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52188670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759705
"http://webisa.webdatacommons.org/prov/52188670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52188670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52188670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374252150"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364131935"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64058771"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346665888"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349297905"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231116291"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52188670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
