"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282276650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405346
"http://webisa.webdatacommons.org/prov/282276650","http://webisa.webdatacommons.org/ontology#hasFrequency",181
"http://webisa.webdatacommons.org/prov/282276650","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/282276650","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314161713"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338157024"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447033581"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375977649"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314263886"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356020760"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284348801"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242842651"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223579962"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442335163"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46179681"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100402139"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259432290"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178559249"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446670041"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137281460"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188765155"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210599514"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345441079"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355408097"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226382475"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218154550"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118091042"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339119309"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118041137"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286607803"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419190829"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395458463"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276952905"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286487621"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204901893"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286361059"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138002799"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395294924"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305110857"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179283830"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137936051"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286346745"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137887090"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250857635"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396536400"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137793157"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137755771"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118657450"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118657696"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137788709"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247632468"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137725622"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118500323"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323698529"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52473068"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118570268"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137705532"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358908790"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172062578"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358932741"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287043798"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118476183"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297341276"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138447914"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358784039"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431944988"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252994329"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118369250"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110854526"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138321556"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118107287"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138231441"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118125669"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156051177"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288097213"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138213905"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138159111"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179890286"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138089000"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190073306"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111572"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411691891"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138113468"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205616871"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411617928"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119032962"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119046635"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38934869"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237717539"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118949559"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272622893"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118775502"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239757977"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118849278"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287629614"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334871803"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403928733"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138560220"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206794751"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173181311"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403948546"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138597557"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138515204"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297914406"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138521787"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138524330"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138527169"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213694520"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164703440"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165613426"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405827393"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38155433"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342362287"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38128093"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21344333"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342350622"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221173106"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319313614"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335759293"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319206817"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273492200"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319184038"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319198479"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207846353"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298521927"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140318084"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147282666"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439662627"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391519955"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222624946"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2077082"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222601441"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382946807"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184704441"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265090180"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335091213"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28222147"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214017353"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63216459"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328411233"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28203487"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54819897"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229359396"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312570038"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383305477"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54714021"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200600241"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328025792"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136379"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16784107"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258298866"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298851730"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384301981"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99240323"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14047646"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64332397"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216942831"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407769835"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169546395"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55378077"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151155963"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28260161"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362210994"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91497498"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194282085"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193977825"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269943644"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258972963"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74060572"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217538195"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225729360"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36363172"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283425594"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401644829"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217359213"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73794353"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283420586"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57462801"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445098789"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84932547"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84827212"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142373983"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123301946"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285544684"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/282276650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
