"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474378771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474378771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4371
"http://webisa.webdatacommons.org/prov/474378771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474378771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474378771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474378771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85969991"
"http://webisa.webdatacommons.org/prov/474378771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344527378"
"http://webisa.webdatacommons.org/prov/474378771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344640824"
"http://webisa.webdatacommons.org/prov/474378771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/474378771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
