"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170400770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451914
"http://webisa.webdatacommons.org/prov/170400770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170400770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170400770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82342213"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318584602"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400760424"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389665321"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127718550"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390657395"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170400770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
