"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504040626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504040626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230258
"http://webisa.webdatacommons.org/prov/504040626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504040626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504040626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504040626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260428123"
"http://webisa.webdatacommons.org/prov/504040626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64760692"
"http://webisa.webdatacommons.org/prov/504040626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313341101"
"http://webisa.webdatacommons.org/prov/504040626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504040626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
