"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255779684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255779684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11589
"http://webisa.webdatacommons.org/prov/255779684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255779684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255779684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255779684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42253385"
"http://webisa.webdatacommons.org/prov/255779684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42155910"
"http://webisa.webdatacommons.org/prov/255779684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73954334"
"http://webisa.webdatacommons.org/prov/255779684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328719100"
"http://webisa.webdatacommons.org/prov/255779684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255779684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
