"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82718433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389993
"http://webisa.webdatacommons.org/prov/82718433","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82718433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82718433","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238653131"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374202912"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319611148"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332140874"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27416561"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43106650"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82718433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
