"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234345653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234345653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346449
"http://webisa.webdatacommons.org/prov/234345653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234345653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234345653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234345653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261345041"
"http://webisa.webdatacommons.org/prov/234345653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421189767"
"http://webisa.webdatacommons.org/prov/234345653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868746"
"http://webisa.webdatacommons.org/prov/234345653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234345653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
