"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396534008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288324
"http://webisa.webdatacommons.org/prov/396534008","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/396534008","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396534008","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29081320"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57850603"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393516969"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408798320"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75467783"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447581873"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142150606"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268472436"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375297114"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300555221"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115251398"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455364995"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197995195"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419465797"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377212137"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175919181"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426525189"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268522195"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153705725"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393459254"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454088356"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431139584"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1799946"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396534008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
