"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441665485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597156
"http://webisa.webdatacommons.org/prov/441665485","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441665485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441665485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170087160"
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192815522"
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164768296"
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94751100"
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193105026"
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441665485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
