"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80866140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11147
"http://webisa.webdatacommons.org/prov/80866140","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/80866140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80866140","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246475390"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20147446"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325413689"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37669560"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358203416"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221785725"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308586437"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150042239"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37557752"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417366202"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215194672"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152057587"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162022748"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132561937"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420227105"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80866140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
