"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204107827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20421
"http://webisa.webdatacommons.org/prov/204107827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204107827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204107827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444462078"
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345444897"
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433803020"
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318475277"
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433873059"
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204107827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
