"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398428063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176683
"http://webisa.webdatacommons.org/prov/398428063","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/398428063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398428063","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410560034"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117576431"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354064046"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435208226"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249924665"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312746450"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434871058"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3490335"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199787679"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80159862"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386420798"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113673165"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398428063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
