"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384834825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1781
"http://webisa.webdatacommons.org/prov/384834825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384834825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384834825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409933612"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296719775"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161730742"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81736764"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293913634"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418306818"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/384834825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
