"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273216975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306808
"http://webisa.webdatacommons.org/prov/273216975","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273216975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273216975","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105209750"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316803045"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106806261"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416046750"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97548160"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311874439"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448135859"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90361704"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21112580"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273216975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
