"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447585333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321767
"http://webisa.webdatacommons.org/prov/447585333","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447585333","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447585333","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423934764"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136067536"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144797605"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253500649"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280594057"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189821689"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191363360"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/447585333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
