"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147034244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147034244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237878
"http://webisa.webdatacommons.org/prov/147034244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147034244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147034244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147034244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674707"
"http://webisa.webdatacommons.org/prov/147034244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93681367"
"http://webisa.webdatacommons.org/prov/147034244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150695464"
"http://webisa.webdatacommons.org/prov/147034244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147034244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
