"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487156789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17918
"http://webisa.webdatacommons.org/prov/487156789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487156789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487156789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355705385"
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232555708"
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451655060"
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136030124"
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29910117"
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487156789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
