"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434479764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434479764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393167
"http://webisa.webdatacommons.org/prov/434479764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434479764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434479764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434479764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280742418"
"http://webisa.webdatacommons.org/prov/434479764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281888805"
"http://webisa.webdatacommons.org/prov/434479764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269167350"
"http://webisa.webdatacommons.org/prov/434479764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434479764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
