"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254221487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211255
"http://webisa.webdatacommons.org/prov/254221487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/254221487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254221487","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364263295"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406150730"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250727212"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105140518"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250727624"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250731196"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25558900"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254221487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
