"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103346896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103346896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138934
"http://webisa.webdatacommons.org/prov/103346896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103346896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103346896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103346896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254007800"
"http://webisa.webdatacommons.org/prov/103346896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377492073"
"http://webisa.webdatacommons.org/prov/103346896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320982510"
"http://webisa.webdatacommons.org/prov/103346896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244532218"
"http://webisa.webdatacommons.org/prov/103346896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103346896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
