"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468863062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304568
"http://webisa.webdatacommons.org/prov/468863062","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/468863062","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/468863062","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237020824"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5009375"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309731318"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389296367"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78566678"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412957719"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34097824"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135652688"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297898249"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341976205"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327569073"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34013432"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204034901"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198421202"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358407934"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34156209"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366825251"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187884010"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116160459"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80499704"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339344516"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240612341"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349441027"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224765483"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/468863062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
