"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490928682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279911
"http://webisa.webdatacommons.org/prov/490928682","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/490928682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490928682","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291002286"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409422450"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408814495"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72977186"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418248599"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358050548"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394707871"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273593423"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455320862"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37249535"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286085866"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233504041"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344116774"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58885985"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180871946"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387569653"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17909089"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371167608"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490928682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
