"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76859405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172902
"http://webisa.webdatacommons.org/prov/76859405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76859405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76859405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231673069"
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262641759"
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343805121"
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262803276"
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262185818"
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76859405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
