"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201127983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551508
"http://webisa.webdatacommons.org/prov/201127983","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201127983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201127983","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357054167"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6351651"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157601770"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355398710"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275711500"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106208570"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197939676"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301734"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106983216"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367118173"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7901403"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
