"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100640973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191013
"http://webisa.webdatacommons.org/prov/100640973","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100640973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100640973","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440805040"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325946780"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320853665"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65259655"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65321215"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4202058"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144746800"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209557599"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100640973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
